#Almaty AS202958
46.226.123.0/24,KZ,KZ-75,Almaty,050000
77.246.247.0/24,KZ,KZ-75,Almaty,050000
86.107.198.0/24,KZ,KZ-75,Almaty,050000
86.107.199.0/24,KZ,KZ-75,Almaty,050000
91.243.71.0/24,KZ,KZ-75,Almaty,050000
185.98.4.0/24,KZ,KZ-75,Almaty,050000
185.100.66.0/24,KZ,KZ-75,Almaty,050000
185.113.133.0/24,KZ,KZ-75,Almaty,050000
185.116.192.0/24,KZ,KZ-75,Almaty,050000
185.116.193.0/24,KZ,KZ-75,Almaty,050000
185.116.194.0/24,KZ,KZ-75,Almaty,050000
185.116.195.0/24,KZ,KZ-75,Almaty,050000
185.125.88.0/24,KZ,KZ-75,Almaty,050000
185.125.90.0/24,KZ,KZ-75,Almaty,050000
185.125.91.0/24,KZ,KZ-75,Almaty,050000
193.201.11.0/24,KZ,KZ-75,Almaty,050000
194.4.56.0/24,KZ,KZ-75,Almaty,050000
194.4.57.0/24,KZ,KZ-75,Almaty,050000
194.4.58.0/24,KZ,KZ-75,Almaty,050000
194.4.59.0/24,KZ,KZ-75,Almaty,050000
194.146.40.0/24,KZ,KZ-75,Almaty,050000
194.146.41.0/24,KZ,KZ-75,Almaty,050000
194.146.42.0/24,KZ,KZ-75,Almaty,050000
194.146.43.0/24,KZ,KZ-75,Almaty,050000
213.109.146.0/24,KZ,KZ-75,Almaty,050000
188.244.115.0/24,KZ,KZ-75,Almaty,050000
37.140.243.0/24,KZ,KZ-75,Almaty,050000
93.115.14.0/24,KZ,KZ-75,Almaty,050000
2a06:941::/48,KZ,KZ-75,Almaty,050000
#Astana AS207333
31.14.27.0/24,KZ,KZ-71,Astana,010000
86.107.44.0/24,KZ,KZ-71,Astana,010000
86.107.45.0/24,KZ,KZ-71,Astana,010000
89.46.34.0/24,KZ,KZ-71,Astana,010000
92.114.7.0/24,KZ,KZ-71,Astana,010000
185.98.5.0/24,KZ,KZ-71,Astana,010000
185.98.6.0/24,KZ,KZ-71,Astana,010000
185.98.7.0/24,KZ,KZ-71,Astana,010000
185.100.64.0/24,KZ,KZ-71,Astana,010000
185.100.65.0/24,KZ,KZ-71,Astana,010000
185.100.67.0/24,KZ,KZ-71,Astana,010000
185.111.104.0/24,KZ,KZ-71,Astana,010000
185.111.105.0/24,KZ,KZ-71,Astana,010000
185.111.106.0/24,KZ,KZ-71,Astana,010000
185.111.107.0/24,KZ,KZ-71,Astana,010000
185.113.132.0/24,KZ,KZ-71,Astana,010000
185.113.134.0/24,KZ,KZ-71,Astana,010000
185.113.135.0/24,KZ,KZ-71,Astana,010000
185.121.80.0/24,KZ,KZ-71,Astana,010000
185.121.81.0/24,KZ,KZ-71,Astana,010000
185.121.82.0/24,KZ,KZ-71,Astana,010000
185.121.83.0/24,KZ,KZ-71,Astana,010000
185.125.89.0/24,KZ,KZ-71,Astana,010000
185.129.50.0/24,KZ,KZ-71,Astana,010000
2a06:940::/48,KZ,KZ-71,Astana,010000
#Karaganda AS200532
89.33.41.0/24,KZ,KZ-35,Karaganda,100000
89.35.124.0/24,KZ,KZ-35,Karaganda,100000
89.35.125.0/24,KZ,KZ-35,Karaganda,100000
89.46.33.0/24,KZ,KZ-35,Karaganda,100000
185.129.48.0/24,KZ,KZ-35,Karaganda,100000
185.129.49.0/24,KZ,KZ-35,Karaganda,100000
185.129.51.0/24,KZ,KZ-35,Karaganda,100000
188.241.216.0/24,KZ,KZ-35,Karaganda,100000
188.241.217.0/24,KZ,KZ-35,Karaganda,100000
2a06:942::/48,KZ,KZ-35,Karaganda,100000
